date_time,MW,MVAR,priority
1/01/2020 0:00,21.20000013,-1.313333313,1
1/01/2020 0:15,23.12666702,-1.093333324,1
1/01/2020 0:30,24.03333346,-1.193333387,1
1/01/2020 0:45,23.26666514,-1.193333308,1
1/01/2020 1:00,21.95333354,-1.160000006,1
1/01/2020 1:15,20.70666695,-1.366666675,1
1/01/2020 1:30,19.94666608,-1.379999955,1
1/01/2020 1:45,19.3333327,-1.453333338,1
1/01/2020 2:00,19.08666674,-1.433333278,1
1/01/2020 2:15,18.61333275,-1.533333341,1
1/01/2020 2:30,18.2866656,-1.559999943,1
1/01/2020 2:45,18.46000036,-1.386666616,1
1/01/2020 3:00,17.67333476,-1.926666657,1
1/01/2020 3:15,17.6533343,-2,1
1/01/2020 3:30,16.88000043,-2.25333333,1
1/01/2020 3:45,16.8333327,-2.053333282,1
1/01/2020 4:00,16.96000036,-1.986666679,1
1/01/2020 4:15,16.85999997,-2.086666584,1
1/01/2020 4:30,16.6533343,-2.073333343,1
1/01/2020 4:45,16.79333433,-2.059999943,1
1/01/2020 5:00,16.60666593,-2.006666621,1
1/01/2020 5:15,16.66666667,-1.953333338,1
1/01/2020 5:30,17.08666674,-1.73999997,1
1/01/2020 5:45,17.10666593,-1.733333349,1
1/01/2020 6:00,17.19999949,-1.626666625,1
1/01/2020 6:15,17.39333216,-1.573333422,1
1/01/2020 6:30,17.0466671,-1.666666746,1
1/01/2020 6:45,16.83333397,-1.646666646,1
1/01/2020 7:00,16.75333277,-1.666666706,1
1/01/2020 7:15,16.80666733,-1.733333349,1
1/01/2020 7:30,16.51333427,-1.780000011,1
1/01/2020 7:45,16.11333402,-1.786666632,1
1/01/2020 8:00,15.48666636,-1.706666668,1
1/01/2020 8:15,14.79333305,-1.646666686,1
1/01/2020 8:30,14.14666653,-1.840000033,1
1/01/2020 8:45,13.73333391,-2.026666601,1
1/01/2020 9:00,13.19333299,-2.046666622,1
1/01/2020 9:15,12.47999954,-2.166666587,1
